"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
161093,"LibreOffice","UI","kurt.nordback","UNCONFIRMED"," ---","Chart Properties sidebar only accommodates 4 chart type previews, but the Pie category now has 6","2024-05-16 02:16:31"
107703,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Improve initial sizing of inserted images","2024-05-17 11:51:43"
144204,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Javascript macro not saved to XLS and XLSX","2024-05-16 05:14:26"
152858,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Saving Files on a network Drive Deletes ODT File when using DOCX Filter","2024-05-14 03:15:32"
153202,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: saving .odt to a smb network drive is slow (with excess download traffic)","2024-05-14 14:57:16"
153309,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Provide framework to suppress editing with direct formatting of a styled document, or template.","2024-05-17 13:24:26"
155269,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Chapter numbering mech silently changes para style numeric outline-level","2024-05-13 03:15:41"
156364,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Fonts are displayed slightly different on Linux, which causes the characters to overlap","2024-05-18 13:27:11"
158874,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Want MS-Word like auto-formatting of beginning of list item","2024-05-14 23:32:22"
160186,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Changing Table Auto value or Entry required results in full libreoffice suite crash","2024-05-16 05:51:12"
160286,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Slow Calc FILEOPEN, EDITING, FILESAVE version 24.2.","2024-05-15 03:40:39"
160503,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","File Open/Save dialog box icon size in Places too large (kf5, Wayland)","2024-05-16 05:00:22"
160680,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","GIF looks worse in HiDPI mode","2024-05-18 03:17:10"
160684,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The Landscape style is nonsensical while we have neither hierarchical nor composable page styles","2024-05-14 22:26:41"
160754,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote indent is broken in this example","2024-05-12 02:22:30"
160783,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","Skia lib based Vulkan driver reporting issue, affect on GPU testing and deny listing","2024-05-17 22:37:36"
160804,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","If the separator is different from the standard locale, stretching the determinant with the fill handle will change the separator and result in a different formula","2024-05-16 08:55:08"
160834,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Unclear meaning of ""Ignore pieces of length""","2024-05-13 13:05:02"
160858,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Add ""Apply"" button to all tabs of Table Properties dialog","2024-05-15 08:56:47"
160871,"cppunit","General","libreoffice-bugs","UNCONFIRMED"," ---","ChangeLog contains an offensive word","2024-05-15 03:16:11"
160872,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Printed results are incorrect when there is a vertical string of Kanji characters in a table.","2024-05-16 03:16:58"
