"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-16 08:14:45"
160833,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN DOCX: Mirrored positioning of circle on the margins","2024-05-16 20:43:48"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-16 07:41:34"
140066,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Undo of 'as character' produces wrong results (DOCX)","2024-05-17 03:11:31"
146257,"LibreOffice","Writer","vasily.melenchuk","RESOLVED","FIXED","Chapter Numbering dialog adds some unexpected dots","2024-05-16 18:57:17"
68274,"LibreOffice","Installation","sberg.fun","RESOLVED","FIXED","provide better update mechanism -- Mozilla ARchive (mar) based incrementals","2024-05-16 12:08:53"
33603,"LibreOffice","Impress","sarper.akdemir.extern","ASSIGNED"," ---","Presenter notes should be available in normal view as a scrolling pane","2024-05-16 13:02:31"
156955,"LibreOffice","Impress","samuel.mehrbrodt","VERIFIED","FIXED","FILEOPEN PPTX: multiline text with left aligned and right aligned mixed fails to render properly","2024-05-16 13:59:48"
160817,"LibreOffice","UI","raykowj","ASSIGNED"," ---","Navigator: Expose main functions per icon/button","2024-05-17 03:07:51"
159596,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","[LOCALHELP] Add Help page for Calc function XLOOKUP","2024-05-16 07:43:04"
159771,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","[LOCALHELP] Add Help page for Calc function XMATCH","2024-05-16 07:37:44"
160518,"LibreOffice","Writer","nemeth","ASSIGNED"," ---","DOCX import: fix layout of hyphenated text by supporting allowHyphenationAtTrackBottom and useWord2013TrackBottomHyphenation","2024-05-16 23:50:02"
157009,"LibreOffice","Android Viewer","m.weghorn","ASSIGNED"," ---","Android: F-Droid listing lacks app icon","2024-05-16 19:46:30"
153161,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: Data cannot save successfully if I open an old presentation, add some text in it, save it and close it.","2024-05-17 00:37:55"
78510,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN: MSO ODT - Bullet points in wrong location","2024-05-16 07:54:40"
160186,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Changing Table Auto value or Entry required results in full libreoffice suite crash","2024-05-16 05:51:12"
160634,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Alternate substitution feature does not work when AAT tables are present in font","2024-05-16 15:37:45"
